MatchId,WinnerId,LoserId,WinnerUserName,WinnerPlayerName,LoserUserName,LoserPlayerName,EloWon,WinCount,LossCount,WinnerCharacters,LoserCharacters
386,34,44,PrettyCoolGuy,,FunnySunTADM,,42,,,[Fox],"[Captain Falcon], [Falco]"
439,35,44,Kaiza,Kaiza,FunnySunTADM,,22,,,[Falco],[Captain Falcon]
440,106,44,Skip,Skip,FunnySunTADM,,48,,,[Luigi],[Captain Falcon]
516,44,71,FunnySunTADM,,Jarcino,Jarcino,37,,,[Captain Falcon],"[Captain Falcon], [Fox]"
62,35,43,Kaiza,Kaiza,M_U_L_E_,MULE,34,,,[Falco],[Samus]
66,43,17,M_U_L_E_,MULE,Hytek12,,42,,,[Samus],[Falco]
69,34,43,PrettyCoolGuy,,M_U_L_E_,MULE,40,,,[Fox],[Samus]
84,43,50,M_U_L_E_,MULE,Currypuffs,Currypuffs,59,,,[Samus],"[Captain Falcon], [Sheik]"
102,43,57,M_U_L_E_,MULE,Boid,,31,,,[Samus],"[Mewtwo], [Ness]"
126,44,43,FunnySunTADM,,M_U_L_E_,MULE,47,,,[Captain Falcon],[Samus]
131,43,57,M_U_L_E_,MULE,Boid,,26,,,[Samus],"[Mario], [Roy]"
136,43,45,M_U_L_E_,MULE,Carbon,,48,,,,
143,63,43,CookBook,CookBook,M_U_L_E_,MULE,47,,,[Ice Climbers],[Samus]
151,48,43,Nangs,,M_U_L_E_,MULE,53,,,"[Dr. Mario], [Falco]",[Samus]
156,43,62,M_U_L_E_,MULE,DeadOrAlive,DeadOrAlive,28,,,[Samus],[Falco]
166,67,43,eltoNNNNNN,eltoNNNNNN,M_U_L_E_,MULE,54,,,[Samus],"[Samus], [Young Link]"
179,45,43,Carbon,,M_U_L_E_,MULE,33,,,[Fox],[Samus]
210,43,69,M_U_L_E_,MULE,rds,,61,,,[Samus],[Marth]
211,43,66,M_U_L_E_,MULE,JimHawke,,38,,,[Samus],[Captain Falcon]
275,43,37,M_U_L_E_,MULE,rainbowchuckles,,33,,,[Samus],[Falco]
279,43,51,M_U_L_E_,MULE,jungkook,,79,,,[Samus],"[Captain Falcon], [Falco]"
280,43,12,M_U_L_E_,MULE,Stereo,,22,,,[Samus],[Marth]
287,45,43,Carbon,,M_U_L_E_,MULE,66,,,"[Captain Falcon], [Fox]",[Samus]
60,5,45,Wings,Wings,Carbon,,37,,,[Marth],[Fox]
139,35,45,Kaiza,Kaiza,Carbon,,24,,,,
163,35,45,Kaiza,Kaiza,Carbon,,26,,,[Falco],[Marth]
184,45,65,Carbon,,Taperoo,,77,,,[Marth],[Falco]
189,45,31,Carbon,,Jank,,22,,,[Fox],[Yoshi]
192,45,73,Carbon,,McCl0ud,,24,,,,
193,72,45,Rocket,,Carbon,,69,,,[Captain Falcon],[Marth]
196,4,45,Sock,Sock,Carbon,,27,,,[Fox],[Marth]
207,4,45,Sock,Sock,Carbon,,19,,,[Fox],[Marth]
213,45,29,Carbon,,Lucy,,50,,,"[Fox], [Marth]",[Falco]
218,34,45,PrettyCoolGuy,,Carbon,,42,,,[Fox],[Marth]
265,67,45,eltoNNNNNN,eltoNNNNNN,Carbon,,63,,,[Samus],[Fox]
268,22,45,porkyy,,Carbon,,67,,,[Marth],[Marth]
284,42,45,Torpy,Torpy,Carbon,,50,,,[Marth],"[Fox], [Marth]"
285,45,73,Carbon,,McCl0ud,,56,,,"[Fox], [Sheik]",[Luigi]
288,45,29,Carbon,,Lucy,,24,,,"[Fox], [Marth]",[Falco]
291,37,45,rainbowchuckles,,Carbon,,74,,,[Captain Falcon],"[Fox], [Marth]"
344,63,45,CookBook,CookBook,Carbon,,19,,,[Ice Climbers],"[Fox], [Sheik]"
524,45,71,Carbon,,Jarcino,Jarcino,33,,,"[Falco], [Marth]",[Fox]
531,45,93,Carbon,,SpaceCadet,SpaceCadet,15,,,"[Captain Falcon], [Fox]",[Pichu]
532,45,100,Carbon,,Randomsoft_J,,50,,,"[Fox], [Kirby], [Marth]","[Link], [Mewtwo]"
543,45,61,Carbon,,Byron1,Byron,38,,,[Marth],[Falco]
554,45,35,Carbon,,Kaiza,Kaiza,70,,,[Marth],[Falco]
82,51,55,jungkook,,gcha,,36,,,[Falco],[Dr. Mario]
178,55,66,gcha,,JimHawke,,40,,,[Dr. Mario],[Captain Falcon]
181,35,55,Kaiza,Kaiza,gcha,,19,,,[Falco],[Dr. Mario]
182,65,55,Taperoo,,gcha,,17,,,[Falco],[Dr. Mario]
433,55,93,gcha,,SpaceCadet,SpaceCadet,18,,,[Dr. Mario],"[Pichu], [Young Link]"
487,55,62,gcha,,DeadOrAlive,DeadOrAlive,17,,,[Dr. Mario],"[Falco], [Marth]"
490,35,55,Kaiza,Kaiza,gcha,,26,,,[Falco],[Dr. Mario]
492,55,111,gcha,,P9,P9,54,,,[Dr. Mario],[Fox]
497,94,55,MM_Din,,gcha,,59,,,[Captain Falcon],[Dr. Mario]
74,49,47,MC,,Marv,,50,,,[Falco],[Falco]
108,47,57,Marv,,Boid,,41,,,[Falco],[Donkey Kong]
221,5,47,Wings,Wings,Marv,,42,,,[Marth],[Falco]
223,34,47,PrettyCoolGuy,,Marv,,19,,,[Fox],[Falco]
322,92,47,dekar,,Marv,,21,,,[Mario],[Falco]
68,49,32,MC,,Jawa,Jawa,51,,,[Falco],[Samus]
77,49,48,MC,,Nangs,,44,,,[Falco],[Samus]
311,49,93,MC,,SpaceCadet,SpaceCadet,24,,,[Falco],[Pichu]
319,49,52,MC,,WilburCobb,,13,,,[Falco],[Samus]
475,49,48,MC,,Nangs,,44,,,,
495,49,94,MC,,MM_Din,,13,,,[Falco],[Captain Falcon]
70,51,50,jungkook,,Currypuffs,Currypuffs,50,,,,
72,51,49,jungkook,,MC,,50,,,[Falco],[Falco]
85,51,34,jungkook,,PrettyCoolGuy,,51,,,[Falco],"[Fox], [Jigglypuff]"
86,51,50,jungkook,,Currypuffs,Currypuffs,26,,,[Falco],[Captain Falcon]
110,51,35,jungkook,,Kaiza,Kaiza,37,,,,
120,4,51,Sock,Sock,jungkook,,60,,,[Fox],[Falco]
273,51,73,jungkook,,McCl0ud,,16,,,[Falco],[Luigi]
276,4,51,Sock,Sock,jungkook,,37,,,[Fox],[Falco]
306,51,93,jungkook,,SpaceCadet,SpaceCadet,24,,,"[Falco], [Marth]",[Pichu]
312,51,78,jungkook,,Kizza,,26,,,[Falco],[Falco]
314,49,51,MC,,jungkook,,72,,,[Falco],[Falco]
315,92,51,dekar,,jungkook,,61,,,[Jigglypuff],[Fox]
340,8,51,Rek,,jungkook,,47,,,[Falco],[Falco]
341,94,51,MM_Din,,jungkook,,70,,,[Captain Falcon],[Captain Falcon]
446,99,51,SuckmyFuckingELO,Blarghity,jungkook,,41,,,[Falco],"[Captain Falcon], [Marth]"
447,67,51,eltoNNNNNN,eltoNNNNNN,jungkook,,54,,,[Samus],"[Link], [Mario]"
81,52,9,WilburCobb,,sumirekt,sumirekt,51,,,,
99,4,52,Sock,Sock,WilburCobb,,22,,,[Fox],[Samus]
104,8,52,Rek,,WilburCobb,,36,,,[Falco],[Samus]
123,50,52,Currypuffs,Currypuffs,WilburCobb,,27,,,"[Captain Falcon], [Sheik]",[Samus]
165,48,52,Nangs,,WilburCobb,,23,,,[Captain Falcon],[Samus]
71,53,44,Fiskit,,FunnySunTADM,,51,,,,
76,54,9,Entice,,sumirekt,sumirekt,50,,,[Falco],[Peach]
533,100,54,Randomsoft_J,,Entice,,61,,,[Random],[Falco]
109,47,60,Marv,,marthius,,56,,,,
127,4,60,Sock,Sock,marthius,,13,,,[Fox],[Marth]
125,57,62,Boid,,DeadOrAlive,DeadOrAlive,79,,,"[Donkey Kong], [Fox]",[Falco]
132,34,62,PrettyCoolGuy,,DeadOrAlive,DeadOrAlive,22,,,[Fox],[Falco]
150,24,62,Gooch,Gooch,DeadOrAlive,DeadOrAlive,32,,,[Peach],"[Falco], [Fox]"
263,24,62,Gooch,Gooch,DeadOrAlive,DeadOrAlive,17,,,"[Fox], [Peach]",[Fox]
264,67,62,eltoNNNNNN,eltoNNNNNN,DeadOrAlive,DeadOrAlive,17,,,[Samus],[Falco]
334,62,66,DeadOrAlive,DeadOrAlive,JimHawke,,59,,,[Falco],[Captain Falcon]
122,35,61,Kaiza,Kaiza,Byron1,Byron,24,,,[Falco],[Falco]
142,61,62,Byron1,Byron,DeadOrAlive,DeadOrAlive,38,,,[Falco],[Falco]
155,65,61,Taperoo,,Byron1,Byron,42,,,[Falco],[Falco]
187,31,61,Jank,,Byron1,Byron,65,,,[Yoshi],[Falco]
188,63,61,CookBook,CookBook,Byron1,Byron,28,,,[Ice Climbers],[Falco]
331,82,61,Kapers,,Byron1,Byron,49,,,[Fox],[Falco]
337,94,61,MM_Din,,Byron1,Byron,25,,,[Captain Falcon],[Falco]
343,61,51,Byron1,Byron,jungkook,,80,,,[Falco],[Captain Falcon]
347,61,37,Byron1,Byron,rainbowchuckles,,62,,,[Falco],"[Captain Falcon], [Falco]"
359,61,37,Byron1,Byron,rainbowchuckles,,44,,,[Falco],[Captain Falcon]
390,44,61,FunnySunTADM,,Byron1,Byron,41,,,[Captain Falcon],[Falco]
408,61,12,Byron1,Byron,Stereo,,22,,,[Falco],[Marth]
438,106,61,Skip,Skip,Byron1,Byron,47,,,[Luigi],[Falco]
451,29,61,Lucy,,Byron1,Byron,35,,,[Falco],[Falco]
512,61,67,Byron1,Byron,eltoNNNNNN,eltoNNNNNN,51,,,[Falco],[Samus]
527,34,61,PrettyCoolGuy,,Byron1,Byron,21,,,[Fox],[Falco]
528,61,93,Byron1,Byron,SpaceCadet,SpaceCadet,16,,,[Falco],[Pichu]
541,35,61,Kaiza,Kaiza,Byron1,Byron,18,,,[Falco],[Falco]
545,106,61,Skip,Skip,Byron1,Byron,17,,,[Luigi],[Falco]
146,65,24,Taperoo,,Gooch,Gooch,61,,,[Falco],[Peach]
149,65,57,Taperoo,,Boid,,23,,,[Falco],"[Falco], [Mr. Game and Watch]"
160,65,62,Taperoo,,DeadOrAlive,DeadOrAlive,15,,,[Falco],[Falco]
164,65,24,Taperoo,,Gooch,Gooch,37,,,[Falco],[Peach]
169,65,35,Taperoo,,Kaiza,Kaiza,68,,,[Falco],[Falco]
173,65,45,Taperoo,,Carbon,,35,,,[Falco],[Marth]
229,65,24,Taperoo,,Gooch,Gooch,19,,,[Falco],[Peach]
336,8,65,Rek,,Taperoo,,66,,,[Falco],[Falco]
195,72,73,Rocket,,McCl0ud,,29,,,,
204,73,72,McCl0ud,,Rocket,,62,,,[Luigi],[Sheik]
215,72,29,Rocket,,Lucy,,43,,,[Captain Falcon],[Falco]
237,72,41,Rocket,,Blackheart,,21,,,,
240,35,72,Kaiza,Kaiza,Rocket,,28,,,[Falco],[Captain Falcon]
244,72,35,Rocket,,Kaiza,Kaiza,80,,,[Captain Falcon],[Falco]
162,66,62,JimHawke,,DeadOrAlive,DeadOrAlive,28,,,[Captain Falcon],"[Captain Falcon], [Falco]"
168,45,66,Carbon,,JimHawke,,39,,,[Fox],[Captain Falcon]
473,71,66,Jarcino,Jarcino,JimHawke,,21,,,[Fox],[Captain Falcon]
537,37,66,rainbowchuckles,,JimHawke,,32,,,[Captain Falcon],[Captain Falcon]
180,65,69,Taperoo,,rds,,20,,,[Falco],[Marth]
191,72,73,Rocket,,McCl0ud,,50,,,,
201,73,74,McCl0ud,,Eros,Clemancholy,39,,,[Luigi],[Fox]
203,4,73,Sock,Sock,McCl0ud,,15,,,[Fox],[Luigi]
217,72,73,Rocket,,McCl0ud,,43,,,[Marth],[Luigi]
219,5,73,Wings,Wings,McCl0ud,,43,,,[Marth],[Luigi]
227,73,24,McCl0ud,,Gooch,Gooch,64,,,[Luigi],"[Ganondorf], [Peach]"
231,73,65,McCl0ud,,Taperoo,,80,,,[Luigi],[Falco]
257,34,73,PrettyCoolGuy,,McCl0ud,,27,,,[Fox],[Luigi]
258,73,68,McCl0ud,,Paracusia,,50,,,[Luigi],[Falco]
271,37,73,rainbowchuckles,,McCl0ud,,77,,,[Falco],[Luigi]
281,42,73,Torpy,Torpy,McCl0ud,,56,,,[Captain Falcon],[Luigi]
296,92,73,dekar,,McCl0ud,,43,,,,
209,8,76,Rek,,Rumple,,39,,,[Falco],[Captain Falcon]
262,78,66,Kizza,,JimHawke,,28,,,[Falco],[Captain Falcon]
266,78,48,Kizza,,Nangs,,65,,,,
375,48,78,Nangs,,Kizza,,36,,,,
381,92,78,dekar,,Kizza,,13,,,[Jigglypuff],[Falco]
245,82,16,Kapers,,WillD,WillD,25,,,[Falco],[Peach]
247,35,82,Kaiza,Kaiza,Kapers,,17,,,[Falco],[Falco]
303,37,82,rainbowchuckles,,Kapers,,61,,,[Captain Falcon],[Falco]
313,23,82,Scared,Scared,Kapers,,28,,,[Captain Falcon],[Falco]
317,49,82,MC,,Kapers,,18,,,[Falco],[Falco]
397,43,82,M_U_L_E_,MULE,Kapers,,34,,,[Samus],[Falco]
290,88,37,YaMumNz,YaMumNz,rainbowchuckles,,39,,,,
363,92,91,dekar,,lolchopz,,14,,,[Mario],[Falco]
365,91,93,lolchopz,,SpaceCadet,SpaceCadet,33,,,[Falco],[Pichu]
294,92,45,dekar,,Carbon,,57,,,[Marth],[Marth]
297,92,37,dekar,,rainbowchuckles,,31,,,[Marth],[Captain Falcon]
304,92,82,dekar,,Kapers,,24,,,[Marth],[Falco]
307,51,92,jungkook,,dekar,,44,,,[Falco],"[Marth], [Peach]"
329,92,82,dekar,,Kapers,,13,,,"[Jigglypuff], [Mario]","[Falco], [Fox]"
378,92,48,dekar,,Nangs,,30,,,[Jigglypuff],[Fox]
405,8,92,Rek,,dekar,,57,,,[Falco],[Marth]
407,92,35,dekar,,Kaiza,Kaiza,57,,,[Marth],[Falco]
409,35,92,Kaiza,Kaiza,dekar,,56,,,[Falco],[Marth]
414,92,63,dekar,,CookBook,CookBook,40,,,[Marth],[Ice Climbers]
418,92,4,dekar,,Sock,Sock,50,,,[Marth],[Fox]
444,63,92,CookBook,CookBook,dekar,,69,,,[Ice Climbers],"[Captain Falcon], [Marth]"
453,92,8,dekar,,Rek,,48,,,[Marth],[Falco]
468,92,106,dekar,,Skip,Skip,23,,,[Marth],[Luigi]
507,92,21,dekar,,Reef,,23,,,[Captain Falcon],[Falco]
511,92,13,dekar,,Brownie,,17,,,[Mario],[Link]
514,92,48,dekar,,Nangs,,19,,,[Captain Falcon],[Samus]
522,92,94,dekar,,MM_Din,,18,,,[Fox],[Captain Falcon]
523,92,48,dekar,,Nangs,,17,,,[Captain Falcon],[Dr. Mario]
536,92,35,dekar,,Kaiza,Kaiza,31,,,[Marth],[Falco]
308,71,93,Jarcino,Jarcino,SpaceCadet,SpaceCadet,65,,,[Fox],[Pichu]
324,67,93,eltoNNNNNN,eltoNNNNNN,SpaceCadet,SpaceCadet,27,,,[Samus],[Young Link]
327,82,93,Kapers,,SpaceCadet,SpaceCadet,39,,,[Falco],[Pichu]
333,93,66,SpaceCadet,SpaceCadet,JimHawke,,54,,,[Pichu],[Captain Falcon]
345,31,93,Jank,,SpaceCadet,SpaceCadet,43,,,[Luigi],"[Pichu], [Young Link]"
354,93,62,SpaceCadet,SpaceCadet,DeadOrAlive,DeadOrAlive,37,,,[Pichu],[Falco]
370,93,77,SpaceCadet,SpaceCadet,stigalawnmowers,,64,,,[Pichu],"[Marth], [Sheik]"
371,22,93,porkyy,,SpaceCadet,SpaceCadet,45,,,[Marth],[Pichu]
377,93,62,SpaceCadet,SpaceCadet,DeadOrAlive,DeadOrAlive,35,,,[Pichu],[Falco]
387,17,93,Hytek12,,SpaceCadet,SpaceCadet,31,,,[Falco],"[Pichu], [Young Link]"
402,67,93,eltoNNNNNN,eltoNNNNNN,SpaceCadet,SpaceCadet,17,,,[Samus],"[Pichu], [Young Link]"
486,71,93,Jarcino,Jarcino,SpaceCadet,SpaceCadet,18,,,[Fox],[Pichu]
540,93,37,SpaceCadet,SpaceCadet,rainbowchuckles,,70,,,[Pichu],[Captain Falcon]
326,92,94,dekar,,MM_Din,,18,,,[Marth],[Captain Falcon]
328,94,47,MM_Din,,Marv,,55,,,[Captain Falcon],[Falco]
332,94,93,MM_Din,,SpaceCadet,SpaceCadet,22,,,[Captain Falcon],[Pichu]
335,94,66,MM_Din,,JimHawke,,14,,,[Captain Falcon],[Captain Falcon]
338,8,94,Rek,,MM_Din,,38,,,[Falco],[Captain Falcon]
339,29,94,Lucy,,MM_Din,,79,,,[Falco],[Captain Falcon]
342,8,94,Rek,,MM_Din,,25,,,[Falco],[Captain Falcon]
442,106,94,Skip,Skip,MM_Din,,34,,,[Luigi],[Captain Falcon]
443,106,94,Skip,Skip,MM_Din,,27,,,[Luigi],[Captain Falcon]
504,94,21,MM_Din,,Reef,,75,,,[Captain Falcon],[Falco]
506,94,106,MM_Din,,Skip,Skip,70,,,[Captain Falcon],[Luigi]
508,92,94,dekar,,MM_Din,,20,,,[Fox],[Captain Falcon]
510,94,21,MM_Din,,Reef,,51,,,[Captain Falcon],[Falco]
534,94,92,MM_Din,,dekar,,84,,,[Captain Falcon],"[Falco], [Fox]"
505,59,95,Fess,Fess,towel,,44,,,[Marth],[Sheik]
382,99,93,SuckmyFuckingELO,Blarghity,SpaceCadet,SpaceCadet,23,,,[Falco],[Pichu]
393,99,22,SuckmyFuckingELO,Blarghity,porkyy,,42,,,[Falco],[Marth]
396,19,99,fatboi101,,SuckmyFuckingELO,Blarghity,62,,,"[Mario], [Peach]",[Falco]
422,99,9,SuckmyFuckingELO,Blarghity,sumirekt,sumirekt,33,,,[Falco],[Sheik]
430,99,28,SuckmyFuckingELO,Blarghity,Midori,,49,,,[Falco],[Random]
459,4,99,Sock,Sock,SuckmyFuckingELO,Blarghity,22,,,[Fox],[Fox]
476,106,99,Skip,Skip,SuckmyFuckingELO,Blarghity,37,,,[Luigi],[Falco]
477,99,106,SuckmyFuckingELO,Blarghity,Skip,Skip,70,,,[Falco],[Luigi]
469,109,71,Alt,,Jarcino,Jarcino,39,,,[Falco],[Fox]
472,108,109,DurstyMerc,,Alt,,61,,,"[Falco], [Marth]",[Falco]
