MatchId,WinnerId,LoserId,WinnerUserName,WinnerPlayerName,LoserUserName,LoserPlayerName,EloWon,WinCount,LossCount,WinnerCharacters,LoserCharacters
2160,874,913,Unfezant,Unfezant,Genesis,Genesis,48,2,0,[Pikachu],"[Min Min], [Wolf]"
2664,950,913,Maplemage,MapleMage,Genesis,Genesis,48,2,0,[Sora],[Min Min]
2054,922,913,Extra,Extra,Genesis,Genesis,60,2,1,[Greninja],"[Min Min], [Wolf]"
3884,992,913,Moralcstae,,Genesis,Genesis,77,2,1,"[Falco], [Pyra / Mythra]","[Min Min], [Wolf]"
3855,860,913,Corvid,Corvid,Genesis,Genesis,27,2,0,[Random],"[Min Min], [Palutena]"
3449,948,913,P9,P9,Genesis,Genesis,58,2,0,[Villager],"[Min Min], [Palutena]"
2651,897,913,Ryan,Ryan,Genesis,Genesis,23,2,0,[Diddy Kong],"[Min Min], [Wolf]"
3869,900,913,chizzL,chizzL,Genesis,Genesis,7,2,1,[Terry],[Min Min]
3519,1001,913,Dags56,Dags,Genesis,Genesis,58,2,0,[Wii Fit Trainer],[Min Min]
3798,900,926,chizzL,chizzL,SadHour,Finn,15,2,0,[Kazuya],[Snake]
3134,905,926,Shaoweater,Shaoweater,SadHour,Finn,53,2,0,[Joker],[Lucina]
3297,860,926,Corvid,Corvid,SadHour,Finn,28,2,1,[Random],[Snake]
3085,883,926,Vostok,Vostok,SadHour,Finn,29,2,1,[Corrin],[Snake]
3548,911,926,AlastairBL,,SadHour,Finn,19,2,1,[Sora],[Snake]
3476,911,926,AlastairBL,,SadHour,Finn,15,2,1,[Sora],[Snake]
3409,936,926,Benthoven,Benthoven,SadHour,Finn,63,2,1,[Mario],[Cloud]
3154,936,926,Benthoven,Benthoven,SadHour,Finn,77,2,0,[Mario],[Lucina]
3784,874,926,Unfezant,Unfezant,SadHour,Finn,33,2,1,"[Inkling], [Roy]",[Cloud]
3279,874,926,Unfezant,Unfezant,SadHour,Finn,29,2,1,[Dark Pit],[Snake]
3372,847,926,Mike_KOOL,Mike_Kool,SadHour,Finn,15,2,0,[Sephiroth],[Snake]
3559,802,926,Smasio,Smasio,SadHour,Finn,10,2,1,[Joker],"[Cloud], [Snake]"
3065,831,926,Xav1098,Xav,SadHour,Finn,22,2,0,[Min Min],[Lucina]
3363,833,926,homer,homer,SadHour,Finn,17,2,0,[Wolf],[Snake]
3532,842,926,Stacked,Stacked,SadHour,Finn,27,2,0,[Falco],[Snake]
3493,924,926,Beet,Beet,SadHour,Finn,18,2,0,[Falco],[Snake]
3320,1002,926,Relo,Relo,SadHour,Finn,24,2,1,[Mii Swordfighter],[Snake]
3120,807,926,Nichirin,Nichirin,SadHour,Finn,33,2,1,[Inkling],[Snake]
3355,834,926,BrainPower,Brain Power,SadHour,Finn,47,2,1,[Banjo & Kazooie],[Snake]
3807,809,926,Honk,Honk,SadHour,Finn,21,2,0,[Kazuya],[Snake]
4001,895,940,Pondi,Pondi,TREE,TREE,14,,,,
2387,916,940,Alex_,Alex!?,TREE,TREE,39,2,1,[Random],[Random]
2583,849,940,Coco,Coconya,TREE,TREE,41,2,0,[Wii Fit Trainer],[Random]
3991,822,940,Amro,Amro,TREE,TREE,4,2,0,[Banjo & Kazooie],"[Toon Link], [Zelda]"
2486,822,940,Amro,Amro,TREE,TREE,39,2,0,[Kazuya],[Zelda]
4013,875,940,Apriicot,Apriicot,TREE,TREE,17,2,1,[Samus],"[Toon Link], [Zelda]"
3997,803,940,Roosterbugalugs,Roosterbugalugs,TREE,TREE,22,2,0,[Wolf],[Zelda]
2401,864,940,Beefyboi,Beefy,TREE,TREE,15,2,0,[Mii Brawler],[Zelda]
2476,846,940,Wifike,Wifike,TREE,TREE,20,2,1,"[Byleth], [Ike]",[Zelda]
2448,924,940,Beet,Beet,TREE,TREE,10,2,0,[Falco],"[Toon Link], [Zelda]"
2320,928,940,MasterofDisaster,MasterofDisaster,TREE,TREE,38,2,0,[Donkey Kong],[Zelda]
4000,858,940,Governor,Governor,TREE,TREE,10,2,0,[Roy],[Zelda]
2428,850,940,gall_P,gall.P,TREE,TREE,44,2,1,[Shulk],"[Toon Link], [Zelda]"
2520,833,940,homer,homer,TREE,TREE,9,2,0,[Wolf],"[Random], [Zelda]"
2549,879,940,bonsaii,Bonsai,TREE,TREE,24,2,1,[Pac-Man],"[Captain Falcon], [Mewtwo], [Zelda]"
2567,921,940,Taipan,Taipan,TREE,TREE,43,2,0,[Ridley],"[Bayonetta], [Wario]"
2599,951,940,HyDro,HyDro,TREE,TREE,27,,,,
2595,936,940,Benthoven,Benthoven,TREE,TREE,26,2,0,[Mario],[Random]
2349,932,940,Kinaji,,TREE,TREE,34,2,0,[Cloud],"[Toon Link], [Zelda]"
3986,1053,940,Thrillhouse,Thrillhouse,TREE,TREE,11,2,0,[Wario],[Zelda]
2665,911,883,AlastairBL,,Vostok,Vostok,38,2,0,[Sora],[Corrin]
3150,987,883,Joz,Joz.,Vostok,Vostok,70,2,1,[Lucina],[Corrin]
2606,874,883,Unfezant,Unfezant,Vostok,Vostok,31,2,0,[Wolf],[Corrin]
3398,874,883,Unfezant,Unfezant,Vostok,Vostok,53,2,0,[Donkey Kong],[Corrin]
3028,831,883,Xav1098,Xav,Vostok,Vostok,51,2,1,[Peach],[Corrin]
2458,920,883,KaitoRoy,EdenBean,Vostok,Vostok,39,2,1,"[Bayonetta], [Lucario]",[Corrin]
2713,802,883,Smasio,Smasio,Vostok,Vostok,29,2,0,[Corrin],[Corrin]
3490,842,883,Stacked,Stacked,Vostok,Vostok,49,2,0,[Falco],[Corrin]
3516,982,883,Dugongs22,Dugongs,Vostok,Vostok,86,2,0,[Roy],[Corrin]
3118,928,883,MasterofDisaster,MasterofDisaster,Vostok,Vostok,42,2,0,[ROB],[Corrin]
3556,924,883,Beet,Beet,Vostok,Vostok,29,2,0,[Falco],[Corrin]
3064,924,883,Beet,Beet,Vostok,Vostok,40,2,0,[Falco],[Corrin]
3129,814,883,BigMrAMan,BigMrAMan,Vostok,Vostok,72,2,0,[Cloud],[Corrin]
3446,930,883,Meatlivers,Meatlivers,Vostok,Vostok,52,2,1,[ROB],[Corrin]
2563,938,883,Scobo,Scobo,Vostok,Vostok,21,2,0,[ROB],[Corrin]
3262,807,969,Nichirin,Nichirin,scottmax,scottmax,31,2,0,[Inkling],[Captain Falcon]
3744,807,969,Nichirin,Nichirin,scottmax,scottmax,58,2,0,[Inkling],[Captain Falcon]
3209,942,969,Konrad,Konrad,scottmax,scottmax,74,2,0,[Yoshi],[Captain Falcon]
2776,837,969,Personate,Personate,scottmax,scottmax,21,2,1,[Pac-Man],[Captain Falcon]
3198,846,969,Wifike,Wifike,scottmax,scottmax,32,2,1,"[Dr. Mario], [Ike]",[Captain Falcon]
3237,1002,969,Relo,Relo,scottmax,scottmax,26,2,0,[Mii Swordfighter],[Captain Falcon]
3711,1002,969,Relo,Relo,scottmax,scottmax,34,2,1,[Mii Swordfighter],[Captain Falcon]
2796,864,969,Beefyboi,Beefy,scottmax,scottmax,46,2,1,"[Mii Brawler], [Sora]",[Captain Falcon]
3242,884,969,K-dawg,K-dawg,scottmax,scottmax,37,2,0,[Jigglypuff],[Captain Falcon]
3202,889,969,Meshuga,Meshuga,scottmax,scottmax,55,2,0,[Luigi],[Captain Falcon]
3752,802,969,Smasio,Smasio,scottmax,scottmax,11,2,1,[Joker],[Captain Falcon]
2729,824,969,Aloly,Aloly,scottmax,scottmax,50,2,0,[Lucina],[Captain Falcon]
3224,936,969,Benthoven,Benthoven,scottmax,scottmax,74,2,0,[Mario],[Captain Falcon]
3730,874,969,Unfezant,Unfezant,scottmax,scottmax,56,2,1,"[Pikachu], [Roy]",[Captain Falcon]
3266,874,969,Unfezant,Unfezant,scottmax,scottmax,22,2,0,[Pikachu],[Captain Falcon]
3740,900,969,chizzL,chizzL,scottmax,scottmax,13,2,0,[Kazuya],[Captain Falcon]
3231,860,969,Corvid,Corvid,scottmax,scottmax,39,2,0,[Random],[Captain Falcon]
2697,798,953,Coleman,Coleman,AETOS,Aetos,35,2,0,[Wario],[Falco]
2699,879,953,bonsaii,Bonsai,AETOS,Aetos,25,,,,
2689,833,949,homer,homer,YukiDraco,YukiDraco,21,2,0,[Wolf],[Ridley]
2570,858,949,Governor,Governor,YukiDraco,YukiDraco,64,2,1,[Roy],[Ridley]
2644,939,949,Cheesey07,Cheesey07,YukiDraco,YukiDraco,49,2,0,[Donkey Kong],[Ridley]
2658,865,949,Joser,Joser,YukiDraco,YukiDraco,44,2,0,[Joker],[Ridley]
2609,931,949,Isak,Isak,YukiDraco,YukiDraco,42,2,0,[Fox],[Ridley]
3220,904,929,Johtothan,Johto,Turn_Up,Turn Up,65,2,0,[Cloud],[Corrin]
3291,900,929,chizzL,chizzL,Turn_Up,Turn Up,21,2,0,[Terry],[Corrin]
3369,900,929,chizzL,chizzL,Turn_Up,Turn Up,12,2,1,[Kazuya],[Incineroar]
3246,900,929,chizzL,chizzL,Turn_Up,Turn Up,21,2,0,[Terry],[Corrin]
3815,900,929,chizzL,chizzL,Turn_Up,Turn Up,27,2,0,[Terry],[Greninja]
3989,900,929,chizzL,chizzL,Turn_Up,Turn Up,11,2,1,[Terry],[Diddy Kong]
3536,993,929,PillowTalk,PillowTalk Thee Stallion,Turn_Up,Turn Up,53,2,0,[Bayonetta],[Corrin]
2127,917,929,MAST,MAST!,Turn_Up,Turn Up,38,2,0,[Mr. Game and Watch],[Corrin]
3172,897,929,Ryan,Ryan,Turn_Up,Turn Up,21,2,1,[Diddy Kong],[Corrin]
3810,860,929,Corvid,Corvid,Turn_Up,Turn Up,57,2,1,[Random],[Random]
3332,926,929,SadHour,Finn,Turn_Up,Turn Up,73,2,0,[Snake],[Corrin]
3453,911,929,AlastairBL,,Turn_Up,Turn Up,36,2,0,[Sora],"[Bayonetta], [Corrin]"
3950,939,929,Cheesey07,Cheesey07,Turn_Up,Turn Up,84,2,0,[Donkey Kong],[Random]
4007,874,929,Unfezant,Unfezant,Turn_Up,Turn Up,21,2,0,[Dark Pit],"[Bayonetta], [Diddy Kong]"
3563,924,929,Beet,Beet,Turn_Up,Turn Up,39,2,0,[Falco],[Corrin]
3976,1052,929,Yosh4,Yosh4,Turn_Up,Turn Up,65,2,0,[Samus],[Bayonetta]
2205,907,929,Iceman,Iceman,Turn_Up,Turn Up,42,2,0,[Ness],"[Corrin], [Diddy Kong]"
3309,808,929,Kite,Shotu,Turn_Up,Turn Up,73,2,0,[Incineroar],"[Bayonetta], [ROB]"
2389,846,929,Wifike,Wifike,Turn_Up,Turn Up,64,2,0,[Ike],"[Bayonetta], [Diddy Kong]"
3972,915,929,Cookiezac,Zac!,Turn_Up,Turn Up,6,2,0,[Pac-Man],[Corrin]
3350,915,929,Cookiezac,Zac!,Turn_Up,Turn Up,10,2,0,[Pac-Man],[Mii Brawler]
3239,915,929,Cookiezac,Zac!,Turn_Up,Turn Up,20,2,0,[Pac-Man],[Diddy Kong]
3822,930,929,Meatlivers,Meatlivers,Turn_Up,Turn Up,61,2,0,[Steve],[Greninja]
2348,938,927,Scobo,Scobo,SebPro101,SebPro101,54,2,0,[ROB],[Mario]
2304,907,927,Iceman,Iceman,SebPro101,SebPro101,25,2,1,[Ness],"[Diddy Kong], [Sora]"
2843,864,927,Beefyboi,Beefy,SebPro101,SebPro101,37,2,1,[Mii Brawler],[Mii Brawler]
2464,809,927,Honk,Honk,SebPro101,SebPro101,37,2,1,[Kazuya],[Corrin]
2226,924,927,Beet,Beet,SebPro101,SebPro101,73,2,0,[Greninja],[Rosalina & Luma]
2867,880,927,IcyK,IcyK,SebPro101,SebPro101,35,2,0,[Bowser],[Sora]
2375,932,927,Kinaji,,SebPro101,SebPro101,37,2,1,"[Shulk], [Snake]",[ROB]
2255,929,927,Turn_Up,Turn Up,SebPro101,SebPro101,58,2,1,"[Bowser], [Bowser Jr.], [Wii Fit Trainer]","[Link], [Little Mac], [Sora]"
2395,931,927,Isak,Isak,SebPro101,SebPro101,42,2,0,[Fox],[Yoshi]
2275,931,927,Isak,Isak,SebPro101,SebPro101,65,2,0,[Fox],[Rosalina & Luma]
3346,904,1005,Johtothan,Johto,Drift,Drift,17,2,0,[Cloud],[Mewtwo]
3357,873,1005,pipis,,Drift,Drift,80,2,0,[Robin],[Mewtwo]
3384,926,1005,SadHour,Finn,Drift,Drift,50,2,0,[Snake],[Mewtwo]
3397,803,1005,Roosterbugalugs,Roosterbugalugs,Drift,Drift,56,2,0,[Wolf],"[Bowser], [Mewtwo]"
2747,864,906,Beefyboi,Beefy,Poop1,Nicc,38,2,0,[Mii Brawler],"[Dark Pit], [Incineroar]"
2873,864,906,Beefyboi,Beefy,Poop1,Nicc,21,2,0,[Mii Brawler],"[Incineroar], [Wario]"
3712,875,906,Apriicot,Apriicot,Poop1,Nicc,51,2,0,[Samus],[Incineroar]
3718,823,906,Morgone,Morgone,Poop1,Nicc,23,2,0,[Donkey Kong],[Incineroar]
2777,807,906,Nichirin,Nichirin,Poop1,Nicc,23,2,0,[Inkling],[Incineroar]
2832,946,906,Fen,Fen,Poop1,Nicc,27,2,0,[Ryu],"[Dark Pit], [Incineroar]"
2737,846,906,Wifike,Wifike,Poop1,Nicc,41,2,0,[Ike],[Incineroar]
3737,926,906,SadHour,Finn,Poop1,Nicc,39,2,0,[Snake],[Incineroar]
2812,969,906,scottmax,scottmax,Poop1,Nicc,27,2,1,[Captain Falcon],[Incineroar]
2762,841,906,Silent_Wanderer,,Poop1,Nicc,53,2,0,[Piranha Plant],[Wario]
3743,928,906,MasterofDisaster,MasterofDisaster,Poop1,Nicc,10,2,0,[ROB],"[Incineroar], [Wario]"
2722,812,906,HiImAiden,HiImAiden,Poop1,Nicc,52,2,0,"[Incineroar], [Sonic]","[Dark Pit], [Incineroar]"
2889,812,906,HiImAiden,HiImAiden,Poop1,Nicc,17,2,0,[Incineroar],[Incineroar]
2771,824,906,Aloly,Aloly,Poop1,Nicc,35,2,0,[Lucina],[Incineroar]
2869,798,897,Coleman,Coleman,Ryan,Ryan,24,2,0,[Wario],[Diddy Kong]
3223,802,897,Smasio,Smasio,Ryan,Ryan,83,2,1,"[Corrin], [Joker]",[Diddy Kong]
2361,920,897,KaitoRoy,EdenBean,Ryan,Ryan,77,2,0,[Lucario],[Diddy Kong]
2887,874,897,Unfezant,Unfezant,Ryan,Ryan,26,2,1,[ROB],[Diddy Kong]
2146,811,897,Kaizyan_,Kaizyan,Ryan,Ryan,36,2,1,[Hero],[Diddy Kong]
2494,833,897,homer,homer,Ryan,Ryan,50,2,0,[Wolf],[Diddy Kong]
2220,880,897,IcyK,IcyK,Ryan,Ryan,73,2,1,[Bowser],[Diddy Kong]
3452,924,897,Beet,Beet,Ryan,Ryan,87,2,0,[Falco],[Diddy Kong]
2705,945,897,Ados_3,Dura,Ryan,Ryan,80,2,1,[Sonic],[Diddy Kong]
2668,932,897,Kinaji,,Ryan,Ryan,34,2,0,[Snake],[Diddy Kong]
3114,900,897,chizzL,chizzL,Ryan,Ryan,61,2,1,[Terry],[Diddy Kong]
3467,929,897,Turn_Up,Turn Up,Ryan,Ryan,86,2,1,[Corrin],[Diddy Kong]
3441,915,897,Cookiezac,Zac!,Ryan,Ryan,58,2,0,[Pac-Man],[Diddy Kong]
2394,915,897,Cookiezac,Zac!,Ryan,Ryan,17,2,1,[Pac-Man],[Diddy Kong]
2721,822,897,Amro,Amro,Ryan,Ryan,54,2,1,[Kazuya],[Diddy Kong]
2099,823,897,Morgone,Morgone,Ryan,Ryan,50,2,0,[Mario],[Diddy Kong]
3525,988,897,Lukas,Lukas,Ryan,Ryan,88,2,1,[Snake],[Diddy Kong]
3286,915,993,Cookiezac,Zac!,PillowTalk,PillowTalk Thee Stallion,14,2,1,[Pac-Man],[Bayonetta]
3491,913,993,Genesis,Genesis,PillowTalk,PillowTalk Thee Stallion,88,2,1,"[Min Min], [Wolf]","[Bayonetta], [Richter]"
3312,874,993,Unfezant,Unfezant,PillowTalk,PillowTalk Thee Stallion,49,2,0,[Pikachu],[Bayonetta]
3435,802,993,Smasio,Smasio,PillowTalk,PillowTalk Thee Stallion,37,2,0,[Joker],[Bayonetta]
3527,802,993,Smasio,Smasio,PillowTalk,PillowTalk Thee Stallion,32,2,1,[Joker],[Bayonetta]
3362,802,993,Smasio,Smasio,PillowTalk,PillowTalk Thee Stallion,39,3,1,"[Corrin], [Joker], [Piranha Plant]","[Bayonetta], [Corrin], [Richter]"
2642,879,948,bonsaii,Bonsai,P9,P9,33,2,1,[Pac-Man],[Bowser]
3061,979,948,Olag,Olag,P9,P9,34,2,0,[Min Min],[Ganondorf]
3095,972,948,Lonk,Lonk,P9,P9,24,2,1,[King Dedede],[Ryu]
3162,926,948,SadHour,Finn,P9,P9,25,2,0,[Snake],[Little Mac]
2674,950,948,Maplemage,MapleMage,P9,P9,28,2,0,[Sora],[Random]
3147,992,948,Moralcstae,,P9,P9,20,2,1,[Pyra / Mythra],[Byleth]
2704,949,948,YukiDraco,YukiDraco,P9,P9,36,2,0,[Ridley],[Captain Falcon]
2719,865,948,Joser,Joser,P9,P9,31,2,0,[Palutena],[Fox]
2663,822,948,Amro,Amro,P9,P9,23,2,1,[Banjo & Kazooie],"[Roy], [Yoshi]"
2690,910,948,Qizou,Qizou,P9,P9,71,2,0,[Wolf],[Sonic]
3179,895,948,Pondi,Pondi,P9,P9,30,2,0,[Young Link],[Diddy Kong]
3111,895,948,Pondi,Pondi,P9,P9,48,2,1,[Dark Samus],[Terry]
3128,980,948,Funkycheese1,Funkycheese1,P9,P9,77,2,1,[Cloud],[Ridley]
2619,916,948,Alex_,Alex!?,P9,P9,45,2,0,"[Pokémon Trainer], [ROB]","[Bayonetta], [Bowser]"
2496,898,917,Froggo,Froggo,MAST,MAST!,50,2,0,[Wii Fit Trainer],[Bowser]
3212,904,917,Johtothan,Johto,MAST,MAST!,32,2,1,[Cloud],[Mr. Game and Watch]
2374,832,917,Michi,Michi,MAST,MAST!,78,2,1,[Snake],[Mr. Game and Watch]
2344,931,917,Isak,Isak,MAST,MAST!,63,2,0,[Fox],"[Mr. Game and Watch], [Roy]"
2030,833,917,homer,homer,MAST,MAST!,50,2,1,[Wolf],[Mr. Game and Watch]
2478,874,917,Unfezant,Unfezant,MAST,MAST!,26,2,0,[Joker],"[Mario], [Sephiroth]"
2187,874,917,Unfezant,Unfezant,MAST,MAST!,52,2,0,[Joker],[Mr. Game and Watch]
3187,802,905,Smasio,Smasio,Shaoweater,Shaoweater,33,2,0,[Corrin],[Pyra / Mythra]
3155,904,905,Johtothan,Johto,Shaoweater,Shaoweater,41,2,1,[Cloud],[Palutena]
3121,865,905,Joser,Joser,Shaoweater,Shaoweater,40,,,,
3442,948,905,P9,P9,Shaoweater,Shaoweater,65,2,1,[Villager],[Cloud]
3523,948,905,P9,P9,Shaoweater,Shaoweater,29,2,1,[Villager],[Cloud]
3495,860,905,Corvid,Corvid,Shaoweater,Shaoweater,39,2,0,[Random],[Dark Pit]
3108,814,905,BigMrAMan,BigMrAMan,Shaoweater,Shaoweater,58,2,1,[Cloud],[Cloud]
2561,864,931,Beefyboi,Beefy,Isak,Isak,40,2,0,[Mii Brawler],[Fox]
2980,808,931,Kite,Shotu,Isak,Isak,70,2,0,[Incineroar],[Fox]
2872,846,931,Wifike,Wifike,Isak,Isak,47,2,1,[Dr. Mario],[Fox]
2682,916,931,Alex_,Alex!?,Isak,Isak,71,2,1,[Pokémon Trainer],[Fox]
2950,809,931,Honk,Honk,Isak,Isak,57,2,1,[Kazuya],[Fox]
2298,809,931,Honk,Honk,Isak,Isak,30,2,0,[Kazuya],[Fox]
2252,914,931,w00tkins,w00tkins,Isak,Isak,40,2,1,[Bayonetta],[Fox]
2466,911,931,AlastairBL,,Isak,Isak,38,2,0,[Sora],[Fox]
2907,927,931,SebPro101,SebPro101,Isak,Isak,64,2,1,[Palutena],[Fox]
2445,874,931,Unfezant,Unfezant,Isak,Isak,43,2,1,[Dark Pit],[Fox]
2370,934,931,Anthonoot,Noot,Isak,Isak,31,2,0,"[Diddy Kong], [Palutena]",[Fox]
2995,831,987,Xav1098,Xav,Joz,Joz.,42,2,1,[Peach],[Lucina]
2954,897,987,Ryan,Ryan,Joz,Joz.,23,2,1,[Diddy Kong],[Lucina]
3161,905,987,Shaoweater,Shaoweater,Joz,Joz.,62,2,0,[Pyra / Mythra],[Lucina]
3008,883,987,Vostok,Vostok,Joz,Joz.,29,2,0,[Corrin],[Lucina]
3192,822,987,Amro,Amro,Joz,Joz.,50,2,0,[Kazuya],[Lucina]
2782,864,976,Beefyboi,Beefy,yelllow,Yellow,52,2,1,[Mii Brawler],[Isabelle]
2733,814,976,BigMrAMan,BigMrAMan,yelllow,Yellow,66,,,,
2989,984,976,ErrorGamez,ErrorGamez,yelllow,Yellow,75,,,,
3062,799,976,Molly,Molly,yelllow,Yellow,74,,,,
2997,900,976,chizzL,chizzL,yelllow,Yellow,35,2,0,[Terry],[Isabelle]
3015,897,976,Ryan,Ryan,yelllow,Yellow,18,2,1,[Diddy Kong],[Isabelle]
3053,977,976,roboticjo,Roboticjo,yelllow,Yellow,30,2,0,,
3044,802,976,Smasio,Smasio,yelllow,Yellow,20,,,,
2640,798,799,Coleman,Coleman,Molly,Molly,31,2,0,[Wario],[Mega Man]
2657,920,799,KaitoRoy,EdenBean,Molly,Molly,30,2,0,[Palutena],[Mega Man]
3027,921,799,Taipan,Taipan,Molly,Molly,39,,,,
3096,879,799,bonsaii,Bonsai,Molly,Molly,66,2,0,[Pac-Man],"[Mega Man], [Snake]"
3117,800,799,Widdershin,Widdershin,Molly,Molly,50,2,1,[Link],[Mega Man]
2671,812,799,HiImAiden,HiImAiden,Molly,Molly,35,2,0,[Sonic],[Mega Man]
3494,982,799,Dugongs22,Dugongs,Molly,Molly,44,2,0,[Captain Falcon],[Mega Man]
3460,905,799,Shaoweater,Shaoweater,Molly,Molly,27,2,1,[Cloud],[Mega Man]
2716,832,799,Michi,Michi,Molly,Molly,48,2,0,[Snake],[Mega Man]
2604,914,799,w00tkins,w00tkins,Molly,Molly,24,2,1,[Bayonetta],[Mega Man]
2695,806,799,TurtleCat,TurtleCat,Molly,Molly,49,2,1,"[Ness], [Samus]",[Mega Man]
3477,992,799,Moralcstae,,Molly,Molly,34,2,0,[Pyra / Mythra],[Mega Man]
2622,952,799,Aydh,,Molly,Molly,62,2,0,[Luigi],[Mega Man]
3138,820,799,Mexi,Mexi,Molly,Molly,25,2,0,[Pac-Man],[Mega Man]
3515,942,799,Konrad,Konrad,Molly,Molly,24,2,0,[Yoshi],[Snake]
2630,939,832,Cheesey07,Cheesey07,Michi,Michi,44,2,0,[Donkey Kong],[Snake]
2529,807,832,Nichirin,Nichirin,Michi,Michi,28,2,1,[Inkling],[Snake]
2096,898,832,Froggo,Froggo,Michi,Michi,43,2,0,[Wii Fit Trainer],[Snake]
2340,910,832,Qizou,Qizou,Michi,Michi,69,2,0,[King K. Rool],[Snake]
2417,916,832,Alex_,Alex!?,Michi,Michi,27,2,0,[Pokémon Trainer],[Snake]
2397,911,832,AlastairBL,,Michi,Michi,31,2,0,[Sora],[Snake]
2693,883,832,Vostok,Vostok,Michi,Michi,17,2,0,[Corrin],[Snake]
2662,931,832,Isak,Isak,Michi,Michi,18,2,0,[Fox],[Snake]
2120,897,832,Ryan,Ryan,Michi,Michi,33,2,0,[Diddy Kong],[Snake]
2067,909,832,Guts_LP,Guts,Michi,Michi,40,2,1,[Cloud],[Snake]
2544,882,832,Kraw,Kraw,Michi,Michi,33,2,0,[Ness],[Snake]
2180,831,832,Xav1098,Xav,Michi,Michi,40,2,1,[Min Min],[Snake]
2677,798,832,Coleman,Coleman,Michi,Michi,20,2,0,[Wario],[Snake]
2312,874,832,Unfezant,Unfezant,Michi,Michi,13,2,0,[Wolf],[Snake]
3938,874,1001,Unfezant,Unfezant,Dags56,Dags,21,2,0,[Pikachu],"[Diddy Kong], [Wii Fit Trainer]"
3197,936,1001,Benthoven,Benthoven,Dags56,Dags,77,2,0,[Mario],[Diddy Kong]
3552,936,1001,Benthoven,Benthoven,Dags56,Dags,55,2,1,[Mario],[Diddy Kong]
3542,842,1001,Stacked,Stacked,Dags56,Dags,27,2,0,[Falco],[Diddy Kong]
3257,929,1001,Turn_Up,Turn Up,Dags56,Dags,28,2,1,[Corrin],[Diddy Kong]
3203,929,1001,Turn_Up,Turn Up,Dags56,Dags,21,2,0,[Corrin],[Diddy Kong]
3475,948,1001,P9,P9,Dags56,Dags,43,2,0,[Villager],[Mario]
3233,904,1001,Johtothan,Johto,Dags56,Dags,29,2,1,[Cloud],[Diddy Kong]
3247,969,1001,scottmax,scottmax,Dags56,Dags,79,2,0,[Captain Falcon],[Wii Fit Trainer]
3496,911,1001,AlastairBL,,Dags56,Dags,13,2,1,[Sora],[Diddy Kong]
3506,988,1001,Lukas,Lukas,Dags56,Dags,37,2,0,[Snake],[Diddy Kong]
2399,809,900,Honk,Honk,chizzL,chizzL,52,2,1,[Kazuya],[Ridley]
4015,823,900,Morgone,Morgone,chizzL,chizzL,83,2,0,"[Dark Pit], [Incineroar], [ROB], [Yoshi], [Zelda]","[Ken], [Little Mac], [Luigi], [Piranha Plant], [Simon]"
3755,864,900,Beefyboi,Beefy,chizzL,chizzL,55,2,1,[Mii Brawler],[Terry]
2483,938,900,Scobo,Scobo,chizzL,chizzL,36,2,1,[ROB],"[Kazuya], [Terry]"
3764,915,900,Cookiezac,Zac!,chizzL,chizzL,26,2,1,"[Daisy], [Hero], [Luigi]","[Hero], [Luigi], [Peach]"
3360,915,900,Cookiezac,Zac!,chizzL,chizzL,51,2,0,[Kazuya],[Kazuya]
3967,915,900,Cookiezac,Zac!,chizzL,chizzL,50,2,1,[Random],[Random]
2262,915,900,Cookiezac,Zac!,chizzL,chizzL,15,2,1,[Kazuya],[Kazuya]
2983,846,900,Wifike,Wifike,chizzL,chizzL,44,2,0,[Ike],"[Kazuya], [Terry]"
2419,914,900,w00tkins,w00tkins,chizzL,chizzL,31,,,,
3399,865,900,Joser,Joser,chizzL,chizzL,88,2,1,[Mr. Game and Watch],"[Kazuya], [Ridley]"
2992,897,900,Ryan,Ryan,chizzL,chizzL,41,2,0,[Diddy Kong],[Ridley]
3270,897,900,Ryan,Ryan,chizzL,chizzL,51,2,1,[Diddy Kong],[Terry]
2314,833,900,homer,homer,chizzL,chizzL,44,2,1,[Wolf],[Ridley]
3790,874,900,Unfezant,Unfezant,chizzL,chizzL,76,,,,
3975,874,900,Unfezant,Unfezant,chizzL,chizzL,77,2,1,[Random],[Random]
2993,847,904,Mike_KOOL,Mike_Kool,Johtothan,Johto,66,2,1,[Sephiroth],[Cloud]
3176,802,904,Smasio,Smasio,Johtothan,Johto,28,2,0,[Corrin],[Cloud]
3104,831,904,Xav1098,Xav,Johtothan,Johto,28,2,0,[Peach],[Cloud]
3032,977,904,roboticjo,Roboticjo,Johtothan,Johto,65,2,0,[Marth],[Cloud]
3359,979,904,Olag,Olag,Johtothan,Johto,85,2,1,[Min Min],[Cloud]
3133,928,904,MasterofDisaster,MasterofDisaster,Johtothan,Johto,23,2,0,[Random],[Random]
3048,924,904,Beet,Beet,Johtothan,Johto,37,2,0,[Random],[Random]
3382,900,904,chizzL,chizzL,Johtothan,Johto,18,2,0,[Random],[Random]
2809,846,904,Wifike,Wifike,Johtothan,Johto,48,2,1,[Ike],[Cloud]
3165,946,904,Fen,Fen,Johtothan,Johto,51,2,0,[Samus],[Cloud]
3368,1002,904,Relo,Relo,Johtothan,Johto,45,2,0,[Mii Swordfighter],[Cloud]
3119,803,904,Roosterbugalugs,Roosterbugalugs,Johtothan,Johto,81,2,1,[Wolf],[Cloud]
